﻿Url,"Resource class",properties_small
https://edwinwashingtonproject.org/s/ewp/item/39405,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39403,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39401,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39399,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39397,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39395,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39393,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39391,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39389,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39387,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39385,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39383,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39381,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39379,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39377,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39375,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39373,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39371,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39369,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39367,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39365,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39363,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39361,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39359,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39357,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39355,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39353,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39351,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39349,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39347,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39345,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39343,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39341,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39339,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39337,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39335,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39333,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39331,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39329,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39327,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39325,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39323,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39321,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39319,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39317,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39315,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39313,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39311,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39309,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39307,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39305,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39303,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39301,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39299,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39297,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39295,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39293,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39291,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39289,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39287,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39285,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39283,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39281,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39279,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39277,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39275,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39273,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39271,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39269,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39267,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39265,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39263,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39261,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39259,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39257,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39255,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39253,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39251,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39249,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39247,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39245,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39243,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39241,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39239,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39237,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39235,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39233,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39231,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39229,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39227,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39225,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39223,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39221,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39219,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39217,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39215,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39213,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39211,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39209,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39207,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39205,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39203,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39201,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39199,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39197,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39195,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39193,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39191,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39189,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39187,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39185,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39183,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39181,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39179,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39177,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39175,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39173,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39171,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39169,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39167,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39165,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39163,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39161,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39159,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39157,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39155,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39153,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39151,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39149,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39147,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39145,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39143,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39141,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39139,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39137,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39135,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39133,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39131,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39129,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39127,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39125,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39123,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39121,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39119,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39117,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39115,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39113,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39111,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39109,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39107,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39105,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39103,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39101,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39099,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39097,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39095,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39093,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39091,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39089,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39087,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39085,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39083,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39081,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39079,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39077,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39075,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39073,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39071,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39069,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39067,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39065,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39063,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39061,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39059,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39057,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39055,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39053,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39051,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39049,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39047,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39045,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39043,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39041,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39039,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39037,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39035,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39033,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39031,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39029,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39027,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39025,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39023,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39021,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39019,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39017,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39015,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/39013,dctype:Collection,
